"","Date","Brazilian.real","Czech.koruna","Japanese.yen","Russian.rouble","US.dollar"
"4567","2016-08-04",3.5894,27.027,112.66,73.7722,1.1136
"4568","2016-08-05",3.5501,27.022,112.73,72.7967,1.1156
"4569","2016-08-08",3.5239,27.027,113.59,71.809,1.1087
"4570","2016-08-09",3.5045,27.027,113.27,71.7804,1.1078
"4571","2016-08-10",3.4911,27.025,113.09,72.0826,1.1184
"4572","2016-08-11",3.5156,27.02,113.05,72.3675,1.1153
"4573","2016-08-12",3.5287,27.018,113.77,72.2194,1.1158
"4574","2016-08-15",3.5463,27.023,112.97,71.8869,1.118
"4575","2016-08-16",3.5741,27.02,112.74,72.0053,1.1295
"4576","2016-08-17",3.6238,27.023,113.53,72.2019,1.1276
"4577","2016-08-18",3.6484,27.024,113.6,72.5612,1.1321
"4578","2016-08-19",3.6659,27.022,113.53,72.5897,1.1326
"4579","2016-08-22",3.6339,27.024,113.73,72.8855,1.1306
"4580","2016-08-23",3.6146,27.023,113.48,73.1995,1.1339
"4581","2016-08-24",3.6463,27.022,112.95,73.0561,1.1268
"4582","2016-08-25",3.6365,27.026,113.45,73.22,1.129
"4583","2016-08-26",3.6441,27.024,113.33,73.1392,1.129
"4584","2016-08-29",3.671,27.023,114.24,72.6695,1.117
"4585","2016-08-30",3.5991,27.025,114.27,72.4564,1.1168
"4586","2016-08-31",3.6016,27.026,115.01,72.6624,1.1132
"4587","2016-09-01",3.6026,27.025,115.59,72.8322,1.1146
"4588","2016-09-02",3.6549,27.022,115.83,73.5963,1.1193
"4589","2016-09-05",3.6258,27.021,115.24,72.4024,1.1156
"4590","2016-09-06",3.6445,27.021,115.39,72.34,1.1159
"4591","2016-09-07",3.5944,27.021,114.23,72.4813,1.1237
"4592","2016-09-08",3.5982,27.021,114.8,72.1488,1.1296
"4593","2016-09-09",3.6552,27.022,115.85,72.5475,1.1268
"4594","2016-09-12",3.6931,27.024,114.38,73.0373,1.1226
"4595","2016-09-13",3.6809,27.021,114.98,72.82,1.1247
"4596","2016-09-14",3.7097,27.023,115.37,73.1292,1.1218
"4597","2016-09-15",3.7439,27.023,114.98,73.1961,1.1254
"4598","2016-09-16",3.6993,27.024,114.35,72.8966,1.1226
"4599","2016-09-19",3.644,27.021,113.65,72.0211,1.1165
"4600","2016-09-20",3.6473,27.022,113.93,72.5141,1.1184
"4601","2016-09-21",3.6137,27.022,112.49,71.7138,1.115
"4602","2016-09-22",3.594,27.021,113.19,71.5987,1.1238
"4603","2016-09-23",3.5931,27.022,113.02,71.2201,1.1214
"4604","2016-09-26",3.6522,27.021,113.11,71.9272,1.1262
"4605","2016-09-27",3.6215,27.025,112.52,71.7263,1.122
"4606","2016-09-28",3.6389,27.023,112.93,71.7039,1.1225
"4607","2016-09-29",3.63,27.022,113.88,70.8848,1.1221
"4608","2016-09-30",3.621,27.021,113.09,70.514,1.1161
"4609","2016-10-03",3.6409,27.021,113.9,70.001,1.1236
"4610","2016-10-04",3.5816,27.021,114.5,69.7125,1.1161
"4611","2016-10-05",3.6374,27.028,115.65,69.9836,1.1211
"4612","2016-10-06",3.6206,27.021,116,69.7269,1.1185
"4613","2016-10-07",3.6087,27.021,115.44,69.5692,1.114
"4614","2016-10-10",3.5886,27.021,115.39,69.6779,1.116
"4615","2016-10-11",3.5634,27.021,114.9,69.1597,1.1079
"4616","2016-10-12",3.5256,27.025,114.5,68.9576,1.102
"4617","2016-10-13",3.5337,27.021,114.49,69.806,1.1038
"4618","2016-10-14",3.4994,27.029,114.76,69.2807,1.1002
"4619","2016-10-17",3.5147,27.024,114.46,69.0709,1.0994
"4620","2016-10-18",3.5073,27.021,114.37,69.1488,1.0993
"4621","2016-10-19",3.5063,27.021,113.49,68.6223,1.0979
"4622","2016-10-20",3.4629,27.021,113.76,68.5407,1.098
"4623","2016-10-21",3.434,27.021,112.96,67.9165,1.0886
"4624","2016-10-24",3.42,27.021,113.29,67.797,1.0891
"4625","2016-10-25",3.3872,27.021,113.65,67.4963,1.0872
"4626","2016-10-26",3.4065,27.021,113.97,68.1,1.0925
"4627","2016-10-27",3.4261,27.022,114.39,68.6064,1.0927
"4628","2016-10-28",3.4841,27.022,115.1,68.7678,1.0922
"4629","2016-10-31",3.4836,27.024,114.97,69.2498,1.0946
"4630","2016-11-01",3.5239,27.024,115.57,69.3698,1.1025
"4631","2016-11-02",3.5967,27.022,114.62,70.3983,1.1095
"4632","2016-11-03",3.572,27.021,114.25,70.5482,1.1064
"4633","2016-11-04",3.5996,27.021,114.24,71.0672,1.1093
"4634","2016-11-07",3.5445,27.021,115.4,70.475,1.1062
"4635","2016-11-08",3.5364,27.021,115.66,70.404,1.1038
"4636","2016-11-09",3.5565,27.027,114.54,69.8562,1.1022
"4637","2016-11-10",3.5815,27.022,116.4,69.6283,1.0895
"4638","2016-11-11",3.7208,27.054,115.96,71.4075,1.0904
"4639","2016-11-14",3.7153,27.026,116.27,71.6148,1.0777
"4640","2016-11-15",3.7006,27.03,116.55,70.2005,1.0765
"4641","2016-11-16",3.6791,27.036,117.25,69.6846,1.0702
"4642","2016-11-17",3.655,27.05,117.12,69.2184,1.0717
"4643","2016-11-18",3.6049,27.035,116.95,68.7941,1.0629
"4644","2016-11-21",3.5667,27.032,117.59,68.169,1.0631
"4645","2016-11-22",3.5497,27.044,117.74,67.96,1.0617
"4646","2016-11-23",3.586,27.027,118.04,68.1458,1.0602
"4647","2016-11-24",3.5909,27.034,119.43,68.0798,1.0548
"4648","2016-11-25",3.6394,27.039,119.73,68.4111,1.0592
"4649","2016-11-28",3.5909,27.044,119.25,68.8075,1.0588
"4650","2016-11-29",3.6009,27.045,119.48,69.0453,1.0576
"4651","2016-11-30",3.6118,27.06,120.48,68.4209,1.0635
"4652","2016-12-01",3.6597,27.061,121.39,67.77,1.0627
"4653","2016-12-02",3.6909,27.058,121.2,68.257,1.0642
"4654","2016-12-05",3.7044,27.057,122.32,68.1175,1.0702
"4655","2016-12-06",3.6837,27.045,122.28,68.4247,1.0734
"4656","2016-12-07",3.6457,27.036,122.42,68.3924,1.073
"4657","2016-12-08",3.6599,27.038,122.61,68.19,1.0762
"4658","2016-12-09",3.5815,27.027,121.48,66.6988,1.0559
"4659","2016-12-12",3.5953,27.027,122.69,64.8661,1.0596
"4660","2016-12-13",3.5325,27.022,122.27,64.5831,1.061
"4661","2016-12-14",3.5242,27.023,122.39,65.1386,1.0644
"4662","2016-12-15",3.5298,27.021,123.03,64.3953,1.0419
"4663","2016-12-16",3.5081,27.021,123.38,64.3017,1.0439
"4664","2016-12-19",3.5191,27.021,122.19,64.5075,1.0422
"4665","2016-12-20",3.4801,27.021,122.43,63.8664,1.0364
"4666","2016-12-21",3.4729,27.021,122.31,63.6682,1.0421
"4667","2016-12-22",3.4761,27.021,122.86,63.7526,1.0444
"4668","2016-12-23",3.4146,27.023,122.6,64.0085,1.0446
"4669","2016-12-27",3.4256,27.021,122.61,63.4525,1.0445
"4670","2016-12-28",3.4026,27.042,122.39,62.9938,1.0401
"4671","2016-12-29",3.4123,27.021,122.04,63.2555,1.0453
"4672","2016-12-30",3.4305,27.021,123.4,64.3,1.0541
"4673","2017-01-02",3.4265,27.021,122.92,64.1073,1.0465
"4674","2017-01-03",3.3916,27.02,122.75,62.9125,1.0385
"4675","2017-01-04",3.3784,27.021,122.64,63.4078,1.0437
"4676","2017-01-05",3.3742,27.021,122.38,62.4526,1.0501
"4677","2017-01-06",3.3905,27.021,122.83,62.7475,1.0589
"4678","2017-01-09",3.378,27.021,122.66,62.8383,1.0516
"4679","2017-01-10",3.3743,27.021,122.84,63.5057,1.0567
"4680","2017-01-11",3.3786,27.021,122.14,63.3625,1.0503
"4681","2017-01-12",3.3718,27.021,121.69,63.3302,1.0679
"4682","2017-01-13",3.4097,27.021,121.91,63.2685,1.0661
"4683","2017-01-16",3.413,27.021,120.91,63.1692,1.0594
"4684","2017-01-17",3.4305,27.021,121.1,63.2426,1.0684
"4685","2017-01-18",3.4367,27.021,121.05,63.248,1.0664
"4686","2017-01-19",3.4223,27.021,122.23,63.5802,1.0668
"4687","2017-01-20",3.3977,27.021,122.47,63.6075,1.0632
"4688","2017-01-23",3.3873,27.027,121.72,63.7875,1.0715
"4689","2017-01-24",3.4,27.021,121.85,63.6559,1.0748
"4690","2017-01-25",3.4057,27.022,121.79,63.6282,1.0743
"4691","2017-01-26",3.4093,27.021,122.4,64.7269,1.07
"4692","2017-01-27",3.3834,27.021,123.01,64.1625,1.0681
"4693","2017-01-30",3.3318,27.022,121.76,63.7792,1.063
"4694","2017-01-31",3.3535,27.021,121.94,64.4302,1.0755
"4695","2017-02-01",3.3918,27.021,122.25,64.8674,1.079
"4696","2017-02-02",3.3659,27.022,121.4,64.3505,1.0808
"4697","2017-02-03",3.3641,27.021,121.49,63.6106,1.0741
"4698","2017-02-06",3.3408,27.021,120.28,63.0404,1.0712
"4699","2017-02-07",3.3378,27.021,119.94,63.4442,1.0675
"4700","2017-02-08",3.333,27.021,119.39,63.1825,1.0665
"4701","2017-02-09",3.3329,27.021,120.04,62.873,1.0692
"4702","2017-02-10",3.307,27.021,120.65,62.2757,1.0629
"4703","2017-02-13",3.3159,27.021,120.9,61.67,1.0629
"4704","2017-02-14",3.2881,27.021,120.43,60.9409,1.0623
"4705","2017-02-15",3.2505,27.021,120.85,60.9795,1.0555
"4706","2017-02-16",3.2402,27.021,120.95,60.9025,1.0652
"4707","2017-02-17",3.2928,27.021,120.08,61.9668,1.065
"4708","2017-02-20",3.2884,27.021,120.11,61.6215,1.0616
"4709","2017-02-21",3.2623,27.021,119.77,60.839,1.0537
"4710","2017-02-22",3.2422,27.021,118.79,60.7803,1.0513
"4711","2017-02-23",3.2412,27.021,119.3,61.1931,1.0573
"4712","2017-02-24",3.277,27.021,119.04,61.6435,1.0609
"4713","2017-02-27",3.2916,27.021,118.87,61.1026,1.0587
"4714","2017-02-28",3.281,27.021,118.83,61.755,1.0597
"4715","2017-03-01",3.2768,27.021,119.84,61.419,1.0533
"4716","2017-03-02",3.2687,27.021,120.24,61.6805,1.0514
"4717","2017-03-03",3.308,27.021,120.83,62.0628,1.0565
"4718","2017-03-06",3.2896,27.021,120.55,61.5602,1.0592
"4719","2017-03-07",3.2974,27.021,120.61,61.356,1.0576
"4720","2017-03-08",3.3151,27.021,120.65,61.7573,1.0556
"4721","2017-03-09",3.3436,27.021,120.95,62.6102,1.0551
"4722","2017-03-10",3.3694,27.021,122.42,62.6964,1.0606
"4723","2017-03-13",3.3609,27.021,122.35,62.955,1.0663
"4724","2017-03-14",3.3591,27.021,122.13,63.1241,1.0631
"4725","2017-03-15",3.3553,27.021,121.77,62.7435,1.0622
"4726","2017-03-16",3.3244,27.021,121.55,62.1796,1.0726
"4727","2017-03-17",3.3342,27.021,121.49,61.9515,1.0737
"4728","2017-03-20",3.3416,27.021,121.19,61.8563,1.0752
"4729","2017-03-21",3.3175,27.021,121.58,61.811,1.0802
"4730","2017-03-22",3.3484,27.021,120.07,62.6509,1.0807
"4731","2017-03-23",3.3608,27.021,119.36,62.2001,1.0786
"4732","2017-03-24",3.3845,27.021,120.09,61.6859,1.0805
"4733","2017-03-27",3.398,27.021,119.93,61.8655,1.0889
"4734","2017-03-28",3.3947,27.021,119.84,61.8842,1.0859
"4735","2017-03-29",3.3666,27.021,119.17,61.2237,1.0748
"4736","2017-03-30",3.3555,27.022,119.39,60.3375,1.0737
"4737","2017-03-31",3.38,27.03,119.55,60.313,1.0691
"4738","2017-04-03",3.3314,27.044,118.64,60.0802,1.0661
"4739","2017-04-04",3.3395,27.054,117.55,60.1167,1.0651
"4740","2017-04-05",3.2974,27.058,118.49,59.6596,1.0678
"4741","2017-04-06",3.3232,26.736,118.23,60.0558,1.0666
"4742","2017-04-07",3.3349,26.563,117.64,60.4918,1.063
"4743","2017-04-10",3.3175,26.528,117.72,60.5034,1.0578
"4744","2017-04-11",3.3241,26.658,117.36,60.4528,1.0616
"4745","2017-04-12",3.333,26.697,116.22,60.5067,1.0605
"4746","2017-04-13",3.3277,26.704,116.01,59.935,1.063
"4747","2017-04-18",3.3194,26.759,116.26,59.886,1.0682
"4748","2017-04-19",3.3368,26.794,116.91,60.2656,1.0725
"4749","2017-04-20",3.377,26.907,117.16,60.4465,1.0745
"4750","2017-04-21",3.3683,26.933,116.72,60.2565,1.0698
"4751","2017-04-24",3.3903,26.793,119.67,60.6905,1.0848
"4752","2017-04-25",3.4329,26.771,120.34,61.0111,1.0891
"4753","2017-04-26",3.4521,26.947,121.35,61.7554,1.0893
"4754","2017-04-27",3.4387,26.937,121.27,62.078,1.0881
"4755","2017-04-28",3.4718,26.922,121.76,62.1061,1.093
"4756","2017-05-02",3.4585,26.893,122.55,62.23,1.0915
"4757","2017-05-03",3.4424,26.871,122.47,62.5464,1.0919
"4758","2017-05-04",3.4822,26.767,123.31,63.3428,1.0927
"4759","2017-05-05",3.4917,26.781,123.29,64.16,1.0961
"4760","2017-05-08",3.4896,26.712,123.1,63.6825,1.0938
"4761","2017-05-09",3.473,26.672,124.04,63.4665,1.0888
"4762","2017-05-10",3.444,26.642,123.84,62.9593,1.0882
"4763","2017-05-11",3.4363,26.598,123.69,62.065,1.086
"4764","2017-05-12",3.4227,26.576,123.82,62.3148,1.0876
"4765","2017-05-15",3.4065,26.471,124.45,61.7094,1.0972
"4766","2017-05-16",3.4316,26.42,125.67,62.3,1.1059
"4767","2017-05-17",3.4446,26.435,124.82,63.0276,1.1117
"4768","2017-05-18",3.4888,26.632,123.05,64.5335,1.1129
"4769","2017-05-19",3.7227,26.503,124.35,63.781,1.1179
"4770","2017-05-22",3.7029,26.488,125.18,63.7417,1.1243
"4771","2017-05-23",3.6718,26.483,124.62,63.3563,1.1215
"4772","2017-05-24",3.6442,26.463,125.15,63.1545,1.1193
"4773","2017-05-25",3.666,26.413,125.33,63.1321,1.1214
"4774","2017-05-26",3.6609,26.434,124.38,63.7967,1.1196
"4775","2017-05-29",3.6538,26.435,124.57,63.3437,1.1188
"4776","2017-05-30",3.6509,26.467,123.97,63.2618,1.1173
"4777","2017-05-31",3.6485,26.422,124.4,63.7056,1.1221
"4778","2017-06-01",3.6135,26.397,124.53,63.5329,1.1219
"4779","2017-06-02",3.6308,26.36,125.02,63.4621,1.1217
"4780","2017-06-05",3.666,26.327,124.3,63.715,1.1249
"4781","2017-06-06",3.7117,26.336,123.12,63.8407,1.1258
"4782","2017-06-07",3.6694,26.316,122.78,63.5152,1.1217
"4783","2017-06-08",3.6852,26.268,123.77,64.0135,1.1229
"4784","2017-06-09",3.6476,26.223,123.44,63.6657,1.1176
"4785","2017-06-12",3.684,26.198,123.3,63.9585,1.1221
"4786","2017-06-13",3.7045,26.147,123.43,63.8205,1.1217
"4787","2017-06-14",3.7027,26.163,123.58,63.945,1.1203
"4788","2017-06-15",3.6559,26.213,122.95,64.3175,1.1166
"4789","2017-06-16",3.6681,26.233,124.33,64.23,1.1167
"4790","2017-06-19",3.6957,26.172,124.26,65.1757,1.1199
"4791","2017-06-20",3.6845,26.293,124.25,66.2746,1.1156
"4792","2017-06-21",3.7028,26.266,124.21,66.2425,1.1147
"4793","2017-06-22",3.7164,26.27,124.27,66.7825,1.1169
"4794","2017-06-23",3.7293,26.297,124.36,66.6677,1.1173
"4795","2017-06-26",3.7259,26.243,124.93,66.039,1.1187
"4796","2017-06-27",3.7216,26.27,126.16,66.553,1.1278
"4797","2017-06-28",3.7632,26.326,127.53,67.9014,1.1375
"4798","2017-06-29",3.7476,26.3,128.59,67.3005,1.1413
"4799","2017-06-30",3.76,26.197,127.75,67.5449,1.1412
"4800","2017-07-03",3.7737,26.14,128.46,67.4684,1.1369
"4801","2017-07-04",3.7503,26.132,128.57,67.34,1.1353
"4802","2017-07-05",3.7545,26.109,128.64,67.82,1.1329
"4803","2017-07-06",3.7639,26.147,129.01,68.4881,1.1385
"4804","2017-07-07",3.7587,26.079,129.8,68.9193,1.1412
"4805","2017-07-10",3.7292,26.096,129.98,68.8648,1.1387
"4806","2017-07-11",3.7258,26.124,130.36,69.33,1.1405
"4807","2017-07-12",3.6997,26.11,130.02,69.3499,1.1449
"4808","2017-07-13",3.6733,26.12,129.17,68.475,1.1417
"4809","2017-07-14",3.6599,26.075,129.1,67.9547,1.1415
"4810","2017-07-17",3.6437,26.09,128.86,67.926,1.1462
"4811","2017-07-18",3.6623,26.08,129.46,68.1676,1.1555
"4812","2017-07-19",3.6432,26.035,129.03,68.0915,1.1533
"4813","2017-07-20",3.6166,26.04,128.92,67.854,1.1485
"4814","2017-07-21",3.6225,26.017,129.72,68.6175,1.1642
"4815","2017-07-24",3.6543,26.024,129.09,69.8567,1.1648
"4816","2017-07-25",3.6755,26.013,130.28,69.9831,1.1694
"4817","2017-07-26",3.6806,26.047,130.26,69.705,1.1644
"4818","2017-07-27",3.6836,26.045,130.32,69.6779,1.1694
"4819","2017-07-28",3.7015,26.048,130.37,69.8319,1.1729
"4820","2017-07-31",3.6764,26.079,129.7,70.4643,1.1727
"4821","2017-08-01",3.688,26.132,130.53,71.175,1.1812
"4822","2017-08-02",3.6995,26.128,130.98,71.8059,1.1829
"4823","2017-08-03",3.7017,25.965,130.91,71.6789,1.186
"4824","2017-08-04",3.6911,26.068,130.67,71.4691,1.1868
"4825","2017-08-07",3.6878,26.116,130.78,70.8515,1.1797
"4826","2017-08-08",3.6918,26.15,130.31,70.8912,1.1814
"4827","2017-08-09",3.6793,26.16,128.74,70.3937,1.1731
"4828","2017-08-10",3.7024,26.157,128.76,70.2875,1.1732
"4829","2017-08-11",3.7378,26.155,128.41,70.6275,1.1765
"4830","2017-08-14",3.7517,26.118,129.28,70.396,1.1797
"4831","2017-08-15",3.754,26.142,129.67,70.4414,1.1744
"4832","2017-08-16",3.7129,26.044,129.79,69.6423,1.171
"4833","2017-08-17",3.6986,26.012,128.81,69.473,1.1697
"4834","2017-08-18",3.7185,26.108,128.02,69.7304,1.174
"4835","2017-08-21",3.7042,26.086,128.17,69.4996,1.1761
"4836","2017-08-22",3.7102,26.083,128.73,69.484,1.1771
"4837","2017-08-23",3.7314,26.124,128.71,69.7924,1.1799
"4838","2017-08-24",3.7113,26.098,129.06,69.8033,1.1806
"4839","2017-08-25",3.7045,26.084,129.59,69.8312,1.1808
"4840","2017-08-28",3.7568,26.102,130.34,69.659,1.1925
"4841","2017-08-29",3.8106,26.142,130.86,70.7954,1.2048
"4842","2017-08-30",3.7768,26.045,131.25,69.8224,1.1916
"4843","2017-08-31",3.741,26.101,130.81,69.1235,1.1825
"4844","2017-09-01",3.7423,26.077,131.29,68.8223,1.192
"4845","2017-09-04",3.7379,26.062,130.6,68.8889,1.1905
"4846","2017-09-05",3.707,26.077,129.99,68.9138,1.189
"4847","2017-09-06",3.7145,26.112,129.92,68.4889,1.1931
"4848","2017-09-07",3.7098,26.113,130.34,68.267,1.1971
"4849","2017-09-08",3.7256,26.099,129.5,68.965,1.206
"4850","2017-09-11",3.7057,26.077,130.38,68.6188,1.1997
"4851","2017-09-12",3.7117,26.105,130.93,68.3844,1.1933
"4852","2017-09-13",3.7521,26.101,131.79,69.0768,1.1979
"4853","2017-09-14",3.7295,26.103,131.55,68.648,1.1885
"4854","2017-09-15",3.7357,26.081,132.92,68.8226,1.1963
"4855","2017-09-18",3.7204,26.091,133.09,68.9576,1.1948
"4856","2017-09-19",3.7429,26.103,133.44,69.5066,1.1972
"4857","2017-09-20",3.7579,26.091,133.63,69.438,1.2007
"4858","2017-09-21",3.7353,26.083,133.86,69.022,1.1905
"4859","2017-09-22",3.7459,26.046,134.01,68.8885,1.1961
"4860","2017-09-25",3.7128,26.033,133.19,68.0714,1.1867
"4861","2017-09-26",3.7299,26.056,131.99,67.987,1.1787
"4862","2017-09-27",3.7357,26.045,132.6,68.267,1.1741
"4863","2017-09-28",3.7484,26.041,132.56,68.3855,1.1778
"4864","2017-09-29",3.7635,25.981,132.82,68.2519,1.1806
"4865","2017-10-02",3.7274,25.995,132.5,68.0395,1.1744
"4866","2017-10-03",3.7093,25.932,132.77,68.1636,1.1753
"4867","2017-10-04",3.6929,25.886,132.47,67.8176,1.1787
"4868","2017-10-05",3.6772,25.837,132.05,67.5273,1.1742
"4869","2017-10-06",3.7,25.816,132.23,67.7275,1.1707
"4870","2017-10-09",3.7168,25.893,132.36,68.5379,1.1746
"4871","2017-10-10",3.7378,25.9,132.55,68.2832,1.1797
"4872","2017-10-11",3.7515,25.879,132.72,68.4492,1.183
"4873","2017-10-12",3.7654,25.891,133.12,68.404,1.1856
"4874","2017-10-13",3.7517,25.813,132.49,68.1201,1.181
"4875","2017-10-16",3.7304,25.77,131.99,67.478,1.1803
"4876","2017-10-17",3.7358,25.733,131.94,67.4711,1.1759
"4877","2017-10-18",3.7199,25.705,132.62,67.4559,1.1749
"4878","2017-10-19",3.7561,25.725,133.18,68.1785,1.1834
"4879","2017-10-20",3.7519,25.69,133.75,67.8679,1.1818
"4880","2017-10-23",3.7493,25.641,133.59,67.4375,1.174
"4881","2017-10-24",3.8022,25.583,133.95,67.609,1.1761
"4882","2017-10-25",3.8134,25.589,134.41,67.864,1.1785
"4883","2017-10-26",3.803,25.589,133.75,67.7597,1.1753
"4884","2017-10-27",3.8292,25.673,132.52,67.8368,1.1605
"4885","2017-10-30",3.779,25.645,131.83,67.1203,1.1612
"4886","2017-10-31",3.8059,25.669,132,67.8738,1.1638
"4887","2017-11-01",3.815,25.557,132.6,67.51,1.1612
"4888","2017-11-02",3.8047,25.535,132.9,68.0327,1.1645
"4889","2017-11-03",3.8012,25.652,132.82,68.2952,1.1657
"4890","2017-11-06",3.8174,25.612,132.29,68.3327,1.159
"4891","2017-11-07",3.7822,25.591,132.03,68.0443,1.1562
"4892","2017-11-08",3.7662,25.56,131.54,68.7166,1.159
"4893","2017-11-09",3.7762,25.528,131.75,69.0726,1.163
"4894","2017-11-10",3.8084,25.543,132.08,69.0375,1.1654
"4895","2017-11-13",3.8362,25.567,132.07,69.3309,1.1656
"4896","2017-11-14",3.8488,25.566,133.29,70.1633,1.1745
"4897","2017-11-15",3.849,25.669,133.45,71.257,1.184
"4898","2017-11-16",3.8579,25.559,133.12,70.446,1.1771
"4899","2017-11-17",3.8658,25.588,132.82,70.0461,1.1795
"4900","2017-11-20",3.8388,25.568,132.1,70.147,1.1781
"4901","2017-11-21",3.8207,25.533,131.87,69.5585,1.1718
"4902","2017-11-22",3.8288,25.469,131.61,68.9476,1.1749
"4903","2017-11-23",3.8403,25.462,131.79,69.2337,1.1848
"4904","2017-11-24",3.8379,25.413,132.24,69.4559,1.1877
"4905","2017-11-27",3.8564,25.431,132.69,69.4793,1.1952
"4906","2017-11-28",3.8287,25.463,132.24,69.2929,1.1888
"4907","2017-11-29",3.7936,25.474,132.24,69.0103,1.1827
"4908","2017-11-30",3.8668,25.491,133.08,69.194,1.1849
"4909","2017-12-01",3.8824,25.524,133.7,69.6973,1.1885
"4910","2017-12-04",3.8558,25.557,133.91,69.7763,1.1865
"4911","2017-12-05",3.8192,25.653,133.37,69.5478,1.1847
"4912","2017-12-06",3.8193,25.636,132.52,69.7909,1.1817
"4913","2017-12-07",3.8824,25.611,132.88,69.7763,1.1786
"4914","2017-12-08",3.8435,25.555,133.26,69.6511,1.1742
"4915","2017-12-11",3.8654,25.601,133.66,69.7954,1.1796
"4916","2017-12-12",3.9051,25.596,133.54,69.2925,1.1766
"4917","2017-12-13",3.8907,25.65,132.99,69.1283,1.1736
"4918","2017-12-14",3.9529,25.695,133.39,69.619,1.1845
"4919","2017-12-15",3.9171,25.678,132.45,69.5043,1.1806
"4920","2017-12-18",3.8734,25.685,132.66,69.1462,1.1795
"4921","2017-12-19",3.8862,25.662,133.23,69.3065,1.1823
"4922","2017-12-20",3.8953,25.674,134.16,69.5139,1.1845
"4923","2017-12-21",3.9214,25.715,134.59,69.3462,1.1859
"4924","2017-12-22",3.9349,25.75,134.37,69.095,1.1853
"4925","2017-12-27",3.9196,25.84,134.7,68.5974,1.1895
"4926","2017-12-28",3.9496,25.645,134.74,68.7979,1.1934
"4927","2017-12-29",3.9729,25.535,135.01,69.392,1.1993
"4928","2018-01-02",3.9504,25.494,135.35,69.1176,1.2065
"4929","2018-01-03",3.9236,25.545,134.97,69.0962,1.2023
"4930","2018-01-04",3.906,25.515,135.92,68.9312,1.2065
"4931","2018-01-05",3.9057,25.594,136.45,68.7724,1.2045
"4932","2018-01-08",3.8825,25.524,135.34,68.3774,1.1973
"4933","2018-01-09",3.8571,25.535,134.31,68.0535,1.1932
"4934","2018-01-10",3.8952,25.57,133.62,68.3985,1.1992
"4935","2018-01-11",3.8858,25.547,134.19,68.465,1.2017
"4936","2018-01-12",3.8959,25.521,134.88,68.7074,1.2137
"4937","2018-01-15",3.9237,25.531,135.81,69.2832,1.2277
"4938","2018-01-16",3.9303,25.516,135.4,69.0251,1.223
"4939","2018-01-17",3.9497,25.447,135.21,69.3859,1.2203
"4940","2018-01-18",3.9321,25.365,136.07,69.2126,1.2235
"4941","2018-01-19",3.9312,25.433,135.54,69.3324,1.2255
"4942","2018-01-22",3.9083,25.399,135.66,69.2819,1.2239
"4943","2018-01-23",3.9453,25.403,135.35,69.2007,1.2249
"4944","2018-01-24",3.9437,25.374,135.13,69.5725,1.2352
"4945","2018-01-25",3.9063,25.381,135.12,69.2815,1.2407
"4946","2018-01-26",3.9149,25.357,135.95,69.5246,1.2436
"4947","2018-01-29",3.9209,25.297,134.75,69.8633,1.2379
"4948","2018-01-30",3.928,25.33,134.98,69.5888,1.2421
"4949","2018-01-31",3.9368,25.272,135.6,70.0723,1.2457
"4950","2018-02-01",3.9488,25.267,136.62,70.122,1.2459
"4951","2018-02-02",3.9993,25.192,137.22,70.2938,1.2492
"4952","2018-02-05",4.0174,25.196,136.67,70.4985,1.244
"4953","2018-02-06",4.0381,25.233,134.97,70.7106,1.2329
"4954","2018-02-07",4.007,25.23,134.84,70.5211,1.2338
"4955","2018-02-08",4.0034,25.247,134.31,70.8858,1.2252
"4956","2018-02-09",4.0244,25.335,133.59,71.5055,1.2273
"4957","2018-02-12",4.0415,25.358,133.23,71.0851,1.2263
"4958","2018-02-13",4.0642,25.386,132.82,71.2558,1.2333
"4959","2018-02-14",4.0525,25.37,132.4,70.8493,1.2348
"4960","2018-02-15",4.0254,25.37,133.11,70.8097,1.2493
"4961","2018-02-16",4.0314,25.34,132.34,70.2884,1.2464
"4962","2018-02-19",4.0126,25.327,132.24,70.0709,1.241
"4963","2018-02-20",4.0114,25.318,132.25,69.9071,1.234
"4964","2018-02-21",4.008,25.361,132.41,69.6656,1.2312
"4965","2018-02-22",4.0149,25.316,131.47,69.6731,1.2276
"4966","2018-02-23",3.9875,25.337,131.28,69.448,1.2299
"4967","2018-02-26",3.9857,25.391,131.6,68.9399,1.232
"4968","2018-02-27",3.9831,25.398,131.77,68.7975,1.2301
"4969","2018-02-28",3.9615,25.418,130.72,68.754,1.2214
"4970","2018-03-01",3.974,25.434,129.98,69.1788,1.2171
"4971","2018-03-02",4.0096,25.409,129.77,70.3851,1.2312
"4972","2018-03-05",4.0096,25.404,130.02,70.298,1.2307
"4973","2018-03-06",3.9927,25.38,131.84,69.8699,1.2411
"4974","2018-03-07",4.0094,25.421,131.41,70.6046,1.2417
"4975","2018-03-08",4.0261,25.427,131.83,70.6686,1.2421
"4976","2018-03-09",4.01,25.454,131.31,70.1112,1.2291
"4977","2018-03-12",4.0087,25.448,131.04,70.0482,1.2302
"4978","2018-03-13",4.0142,25.471,132.31,70.3046,1.2378
"4979","2018-03-14",4.0244,25.447,131.77,70.4935,1.2369
"4980","2018-03-15",4.0579,25.416,130.9,70.6343,1.2341
"4981","2018-03-16",4.0464,25.415,130.21,70.8949,1.2301
